No.,Company Name,Company Name (Chinese),Sector,"Country headquarter (China, Hong Kong)",Country of allegation,Month ,Year,Summary,URL,Company page,State-owned enterprise or private enterprise,Public listed,Company responsed,General statement or point-by-point response?,Refer to international standards or industry-wide initiatives?,Commit to local laws,Language of response,Related Allegation No.
12,China Export and Credit Insurance Corporation ,中信保,Finance & banking,China,Indonesia,Sep,2020,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,https://www.bhrrc.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-3/,https://www.bhrrc.org/en/companies/china-export-and-credit-insurance-corporation/?companies=3897937,Yes,No,No,NA,NA,,NA,210
13,China Investment Corporation,中投公司,Finance & banking,China,Indonesia,Sep,2020,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,https://www.bhrrc.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-3/,https://www.bhrrc.org/en/companies/china-investment-corporation/?companies=3897933,Yes,No,No,NA,NA,,NA,210
14,China Nonferrous Metal Mining,中国有色,Metals & mining,China,Indonesia,Sep,2020,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,https://www.bhrrc.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-3/,https://www.bhrrc.org/en/companies/china-non-ferrous-metal-industrys-foreign-engineering-construction-part-of-china-nonferrous-metal-mining/?companies=3897936,Yes,"Yes, HKEX",No,NA,NA,,NA,210
15,Zijin-Continental Gold (part of Zijin),大陆黄金 (紫金矿业）,Metals & mining,China,Colombia,June,2020,Colombia: Análisis académico señala riesgos para el acceso al agua por minería de Zijin-Continental Gold en Antioquia,https://www.bhrrc.org/es/%C3%BAltimas-noticias/respuesta-de-zijin-continental-gold/,https://www.bhrrc.org/es/empresas/continental-gold-part-of-zijin-mining/?companies=3886894,Yes,"Yes, Multiple",Yes,Point-by-point response,No,No,Spanish,158
16,Emerald Shipping (HK),香林海运（香港）,Others ,Hong Kong,Australia,August ,2020,Australia: Australian Maritime Safety Authority detains vessel for mistreatment & underpayment of crew,https://www.bhrrc.org/en/latest-news/emerald-shipping-did-not-respond/,https://www.bhrrc.org/en/companies/emerald-shipping-hk/?companies=3895313,No,No,No,NA,NA,,NA,1
17,Yunnan Machinery & Equipment Import & Export Co,云南机械设备进出口有限公司,Renewable energy,China,Myanmar,August ,2020,Myanmar: Companies urged to divest from Upper Yeywa dam project to avoid complicity in alleged atrocities by Burmese military,https://www.bhrrc.org/en/latest-news/yunnan-machinery-did-not-respond/,https://www.bhrrc.org/en/companies/yunnan-machinery-equipment-import-export-ymec/?companies=3897857,No,No,No,NA,NA,,NA,6
18,Zhejian Orient Engineering,浙江国贸集团东方机电工程公司,Renewable energy,China,Myanmar,August ,2020,Myanmar: Companies urged to divest from Upper Yeywa dam project to avoid complicity in alleged atrocities by Burmese military,https://www.bhrrc.org/en/latest-news/zhejian-orient-did-not-respond-2/,https://www.bhrrc.org/en/companies/zhejiang-orient-holding/?companies=3897860,Yes,No,No,NA,NA,,NA,6
19,Asia Infrastructure and Investment Bank,亚洲基础设施投资银行,Finance & banking,China,Global,July,2020,"Intl. Financial Institutions continue investing in socially and environmentally controversial projects, says new research; incl. IFIs comments",https://www.business-humanrights.org/en/intl-financial-institutions-continue-investing-in-socially-and-environmentally-controversial-projects-says-new-research-incl-ifis-comments#c212560,https://www.business-humanrights.org/en/companies/china-development-bank/?companies=3887189,No,No,No,NA,NA,,NA,5
20,China Development Bank,中国国家开发银行,Finance & banking,China,Indonesia,July,2020,"Indonesia: Indigenous farmer released under Covid-19 assimilation programme, yet land disputes between indigenous community & paper giant continue",https://www.business-humanrights.org/en/china-development-bank-did-not-respond-0,https://www.business-humanrights.org/en/latest-news/china-development-bank-did-not-respond-2/,Yes,No,No,NA,NA,,NA,
21,China Shenhua Energy,中国神华,Metals & mining,China,Australia,June ,2020,Australia: Extractive companies’ projects threaten to destroy Aboriginal heritage sites,https://www.business-humanrights.org/en/china-shenhua-energy-could-not-be-reached,https://www.business-humanrights.org/en/latest-news/china-shenhua-energy-could-not-be-reached/,Yes,"Yes, SSE (China) and HKEX",No,NA,NA,,NA,155
22,Wuxi Huaguang Electric Power,无锡华光电力工程有限公司,Energy (fossil fuels),China,Myanmar,June ,2020,Myanmar: Proposal to shutter Chinese-owned coal plant rejected despite allegations of pollution,https://www.business-humanrights.org/en/wuxi-huaguang-electric-power-could-not-be-reached,https://www.business-humanrights.org/en/companies/wuxi-huaguang-electric-power/?companies=3887497,No,"Yes, SSE (China)",No,NA,NA,,NA,157
23,Tsingshan Group,青山控股集团,Metals & mining,China,Indonesia,June,2020,Indonesian authorities are considering requests to dispose mining waste into the ocean amid heightened sensitivity about the environmental impact of mining,https://www.business-humanrights.org/en/indonesia-mining-companies-seek-approval-to-dispose-mining-waste-into-ocean-despite-potential-damage-to-local-ecosystem-harita-responds,https://www.business-humanrights.org/en/tsingshan-group,No,No,No,NA,NA,,NA,156
24,GEM,格林美股份有限公司,Metals & mining,China,Indonesia,June,2020,Indonesian authorities are considering requests to dispose mining waste into the ocean amid heightened sensitivity about the environmental impact of mining,https://www.business-humanrights.org/en/indonesia-mining-companies-seek-approval-to-dispose-mining-waste-into-ocean-despite-potential-damage-to-local-ecosystem-harita-responds,https://www.business-humanrights.org/en/gem,No,"Yes, SZSE (China)",No,NA,NA,,NA,156
25,Ganfeng Lithium,赣锋锂业,Metals & mining,China,Argentina,Mar,2020,Argentina: NGO report on lithium extraction highlights negative impacts on local Jujuy indigenous peoples’ access to water and land,https://www.business-humanrights.org/en/ganfeng-lithium-did-not-respond,https://www.business-humanrights.org/en/ganfeng-lithium,No,"Yes, SZSE (China) & HKEX",No,NA,NA,,NA,300
26,Goldwind,金风科技,Renewable energy,China,Netherlands,Feb,2020,Netherlands: Report finds that wind turbine manufacturers are not meeting due diligence obligations under OECD Guidelines; incl. company responses,https://www.business-humanrights.org/en/goldwind-did-not-respond,https://www.business-humanrights.org/en/goldwind,No,"Yes, SZSE (China) & HKEX",No,NA,NA,,NA,9
27,Export-Import Bank of China,中国进出口银行,Finance & banking,China,Global,May,2020,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment,https://www.business-humanrights.org/en/companies/china-exim/?companies=3886417,Yes,No,No,NA,NA,,NA,2
28,China National Aero-Technology Import & Export Corporation,中航技进出口有限责任公司,Aircraft/Airline,China,Myanmar,Feb,2020,Myanmar: Fact-finding mission identifies businesses linked to the military that is accused of serious rights violations; some companies respond,https://www.business-humanrights.org/en/china-national-aero-technology-import-export-corporation-did-not-respond,https://www.business-humanrights.org/en/china-national-aero-technology-import-export-corporation,Yes,No,No,NA,NA,,NA,8
29,China Development Bank,中国国家开发银行,Finance & banking,China,Indonesia,July,2020,"Indonesia: Indigenous farmer released under Covid-19 assimilation programme, yet land disputes between indigenous community & paper giant continue",https://www.business-humanrights.org/en/indonesia-indigenous-farmer-released-under-covid-19-assimilation-programme-yet-land-disputes-between-indigenous-community-paper-giant-continue,https://www.business-humanrights.org/en/companies/china-development-bank/?companies=4491211,Yes,No,No,NA,NA,,NA,
30,China Development Bank,中国国家开发银行,Finance & banking,China,Global,May,2020,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment,https://www.business-humanrights.org/en/companies/china-development-bank/?companies=4491211,Yes,No,No,NA,NA,,NA,2
31,Emerald Energy (part of Sinochem),艾默儒德公司（中化集团）,Energy (fossil fuels),China,Colombia,April ,2020,Colombia: NGO report points out human rights abuses by oil companies in Putumayo,https://www.business-humanrights.org/es/colombia-informe-de-ong-se%C3%B1ala-abusos-de-derechos-humanos-por-petroleras-en-putumayo#c206252,https://www.business-humanrights.org/en/emerald-energy-part-of-sinochem-group,Yes,Yes (parent compay- Multiple),No,NA,NA,,NA,10
32,China Aerospace Science and Industry Corporation,中国航天科技集团有限公司,Aircraft/Airline,China,Myanmar,Feb,2020,Myanmar: Fact-finding mission identifies businesses linked to the military that is accused of serious rights violations; some companies respond,https://www.business-humanrights.org/en/china-aerospace-science-and-industry-corporation-did-not-respond,https://www.business-humanrights.org/en/china-aerospace-science-and-technology-corporation,Yes,"Yes, Multiple",No,NA,NA,,NA,8
33,Aviation Industry Corporation of China,中国航空工业集团有限公司,Aircraft/Airline,China,Myanmar,Feb,2020,Myanmar: Fact-finding mission identifies businesses linked to the military that is accused of serious rights violations; some companies respond,https://www.business-humanrights.org/en/aviation-industry-corporation-of-china-did-not-respond,https://www.business-humanrights.org/en/aviation-industry-corporation-of-china,Yes,"Yes, Multiple ",No,NA,NA,,NA,8
34,Agricultural Bank of China,中国农业银行,Finance & banking,China,Global,May,2020,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment,https://www.business-humanrights.org/en/companies/agricultural-bank-of-china/?companies=4392603,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,2
35,Bank of China,中国银行,Finance & banking,China,Global,May,2020,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment,https://www.business-humanrights.org/en/companies/bank-of-china/?companies=4392605,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,2
36,Industrial & Commercial Bank of China (ICBC),中国工商银行,Finance & banking,China,Global,May,2020,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment,https://www.business-humanrights.org/en/companies/industrial-commercial-bank-of-china/?companies=4392610,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,2
37,China Construction Bank,中国建设银行,Finance & banking,China,Global,May,2020,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment,https://www.business-humanrights.org/en/companies/china-construction-bank/?companies=4392607,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,2
38,Bank of China ,中国银行,Finance & banking,China,Global,Apr,2020,Report finds continued increase in fossil fuel financing by major banks despite calls for climate action,https://www.bhrrc.org/zh-hans/%E4%B8%AD%E5%9B%BD%E9%93%B6%E8%A1%8C%E5%B0%B1%E5%8C%96%E7%9F%B3%E7%87%83%E6%96%99%E8%9E%8D%E8%B5%84%E6%8A%A5%E5%91%8A%E7%9A%84%E5%9B%9E%E5%BA%94,https://www.business-humanrights.org/en/companies/bank-of-china/?companies=4392605,Yes,"Yes, SSE (China) & HKEX",Yes,General Statement,No,Yes,Chinese,3
39,Industrial and Commercial Bank of China (ICBC),中国工商银行,Finance & banking,China,Global,Apr,2020,Report finds continued increase in fossil fuel financing by major banks despite calls for climate action,https://www.bhrrc.org/en/report-finds-continued-increase-in-fossil-fuel-financing-by-major-banks-despite-calls-for-climate-action,https://www.business-humanrights.org/en/companies/industrial-commercial-bank-of-china/?companies=4392610,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,3
40,China North Industries (NORINCO),中国北方工业有限公司,Others ,China,Myanmar,Feb,2020,Myanmar: Fact-finding mission identifies businesses linked to the military that is accused of serious rights violations; some companies respond,https://www.business-humanrights.org/en/china-north-industries-corporation-did-not-respond,https://www.business-humanrights.org/en/china-north-industries-norinco,Yes,"Yes, SZSE (China)",No,NA,NA,,NA,8
41,Dalian Meng Xin Ocean Fisheries,大连孟鑫远洋渔业有限公司,Food agriculture & livestock,China,Ghana,Dec,2019,Ghana: Fishing observer goes missing on trawler owned by Dalian Meng Xin Ocean Fisheries,https://www.business-humanrights.org/en/dalian-meng-xin-ocean-fisheries-could-not-be-reached,https://www.business-humanrights.org/en/dalian-meng-xin-ocean-fisheries,No,No,No,NA,NA,,NA,19
42,King Trader Ltd.,皇惠有限公司,Others ,Hong Kong,Solomon Islands,Mar,2019,"Solomon Islands: Oil spill impacts local communities' health, food sources & livelihood",https://www.business-humanrights.org/en/king-trader-did-not-respond,https://www.business-humanrights.org/en/king-trader-ltd,No,No,No,NA,NA,,NA,15
43,"Shanghai CRED Real Estate Stock Co., Ltd.",上海中房置业股份有限公司,Food agriculture & livestock,China,Australia,Jul,2019,Australia: Aboriginal people accuses Shanghai-based cattle co. for clearing land without prior negotiation,https://www.business-humanrights.org/en/shanghai-cred-did-not-respond,https://www.business-humanrights.org/en/shanghai-cred-real-estate-stock-co-ltd,No,No,No,NA,NA,,NA,12
44,Freesoul Real Estate,斐宿国际,Construction (including hospitality),China,Fiji,Feb,2019,Fiji: Locals accuse Chinese resort developer of working without environmental approvals; resort site in dispute,https://www.business-humanrights.org/en/fiji-locals-accuse-chinese-resort-developer-of-working-without-environmental-approvals-resort-site-in-dispute#c184475,https://www.business-humanrights.org/en/freesoul-real-estate-fiji,No,No,No,NA,NA,,NA,280
45,ELEVATE,达岸咨询,Others ,Hong Kong,Bangladesh,Oct,2019,Social audit industry criticised for protecting brands' reputations while failing to protect garment worker safety & improve working conditions; Includes auditing company responses,https://www.business-humanrights.org/en/elevates-response,https://www.business-humanrights.org/en/elevate,No,No,Yes,Point-by-point response,No,No,English,20
46,Huawei Technologies,华为,Technology telecom & electronics,China,Thailand,Mar,2019,Thailand: NGOs allege ongoing recruitment fees & migrant worker abuses at supplier to global electronics brands; Incl. co. responses,https://www.business-humanrights.org/en/huawei-did-not-respond,https://www.business-humanrights.org/en/huawei-technologies,No,No,No,NA,NA,,NA,23
47,Imperial Pacific International,博华太平洋国际控股有限公司,Construction (including hospitality),Hong Kong,USA,Jul,2019,USA: Construction workers sue Imperial Pacific and its contractors over claims for forced labour and human trafficking in Saipan,https://www.business-humanrights.org/en/response-by-imperial-pacific-international,https://www.business-humanrights.org/en/imperial-pacific-international,No,"Yes, HKEX",Yes,General Statement,No,Yes,English,352
48,Global Brands Group,利標品牌有限公司,Clothing & textile,Hong Kong,El Salvador,Dec,2019,"El Salvador: Workers from garment factory producing for Levi’s, Ralph Lauren, Walmart, PVH, Global Brands Group reportedly still owed $1.7 million; companies respond",https://www.business-humanrights.org/en/global-brands-group-did-not-respond-0,https://www.business-humanrights.org/en/global-brands-group,No,"Yes, HKEX",No,NA,NA,,NA,21
49,Global Brands Group,利標品牌有限公司,Clothing & textile,Hong Kong,El Salvador | China,Mar,2019,El Salvador: Garment workers owed $2.3 million severance pay after sudden closure of Global Brands Group major supplier; Global Brands Group did not respond,https://www.business-humanrights.org/en/global-brands-group-did-not-respond,https://www.business-humanrights.org/en/global-brands-group,No,"Yes, HKEX",No,NA,NA,,NA,22
50,Contemporary Amperex Technology (CATL),宁德时代新能源科技股份有限公司（宁德时代）,Technology telecom & electronics,China,Congo - Democratic Republic of,Oct,2019,Report raises concerns about potential complicity in corruption among companies buying cobalt from DRC,https://www.business-humanrights.org/en/catl-did-not-respond,https://www.business-humanrights.org/en/contemporary-amperex-technology-catl,No,"Yes, SZSE (China)",No,NA,NA,,NA,18
51,Gold Mantis,金螳螂集团,Construction (including hospitality),China,USA,Jul,2019,USA: Construction workers sue Imperial Pacific and its contractors over claims for forced labour and human trafficking in Saipan,https://www.business-humanrights.org/en/response-by-imperial-pacific-international,N/A,No,"Yes, SZSE (China)",No,NA,NA,,NA,352
52,Zhejiang Semir Garment,浙江森马服饰股份有限公司,Clothing & textile,China,Bangladesh,Mar,2019,Bangladesh: Brands respond to mass dismissals of garment workers following minimum wage protests,https://www.business-humanrights.org/en/semir-did-not-respond,https://www.business-humanrights.org/en/zhejiang-semir-garment,No,"Yes, SZSE (China)",No,NA,NA,,NA,14
53,China Huadian Engineering Co. Ltd. ,中国华电科工集团有限公司（华电集团）,Energy (fossil fuels),China,Indonesia,Sep,2019,"A coal-fired power plant built on Bali’s north coast has been accused of providing inadequate compensation for land acquisition, causing damage to local livelihoods and health, and harming the environment on land and at sea, according to a report published by Greenpeace in 2018.",https://www.business-humanrights.org/en/indonesia-locals-complain-of-environmental-and-livelihood-problems-from-coal-plant-by-subsidiary-of-china-huadian-engineering-in-bali-incl-company-response#c195919,https://www.business-humanrights.org/en/companies/china-huadian/?companies=4390987,Yes,No,Yes,General Statement,No,Yes,Chinese,345
54,Sinochem,中化集团,Food agriculture & livestock,China,Morocco / Western Sahara,Aug,2019,Fertiliser companies accused of complicity in Morocco's occupation of Western Sahara,https://www.business-humanrights.org/en/sinochem-0,https://www.business-humanrights.org/en/sinochem,Yes,"Yes, HKEX",No,NA,NA,,NA,16
55,MCC China,中国冶金科工集团有限公司（中冶集团）,Construction (including hospitality),China,USA,Jul,2019,USA: Construction workers sue Imperial Pacific and its contractors over claims for forced labour and human trafficking in Saipan,https://www.business-humanrights.org/en/response-by-imperial-pacific-international,N/A,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,352
56,Bank of China,中国银行,Finance & banking,China,Global,June,2019,Report alleges major banks contribute to climate change through increased funding of fossil fuels,https://www.business-humanrights.org/en/report-alleges-major-banks-contribute-to-climate-change-through-increased-funding-of-fossil-fuels,https://www.business-humanrights.org/en/bank-of-china,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,17
57,Zijin,紫金矿业集团股份有限公司,Metals & mining,China,Papua New Guinea,May,2019,Papua New Guinea: Barrick (Niugini) Limited allegedly violates locals' right to water at Porgera gold mine,https://www.business-humanrights.org/en/zijin-did-not-respond,https://www.business-humanrights.org/en/zijin,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,351
58,China National Petroleum Corporation (CNPC),中国石油天然气集团有限公司（中国石油）,Energy (fossil fuels),China,Kazakhstan,Nov,2019,Kazakhstan: NGOs urge companies to take actions to address concerns over pollution allegedly caused by oil production activities,https://www.business-humanrights.org/en/china-national-petroleum-corporation-did-not-respond,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc,Yes,"Yes, SSE (China) & HKEX & NYSE",No,NA,NA,,NA,13
59,Junefield Mining Resources,庄胜矿产资源集团有限公司,Metals & mining,Hong Kong,Ecuador,June,2018,"Ecuador: Indigenous leaders opposing Junefield’s EcuaGold mining project attacked; saying operation is unconstitutional, Court orders to suspend project",https://www.business-humanrights.org/en/ecuador-indigenous-leaders-opposing-junefield%E2%80%99s-ecuagold-mining-project-attacked-saying-operation-is-unconstitutional-court-orders-to-suspend-project#c173759,https://www.business-humanrights.org/en/junefield-mining-resources,No,No,No,NA,NA,,NA,398
60,JA SOLAR,晶澳太阳能科技股份有限公司,Renewable energy,China,Israel & Occupied Palestinian Territories,Jun,2018,OPT: Mixed response from multinationals in Israeli solar sector accused of contributing to Palestinian displacement,https://www.business-humanrights.org/en/ja-solar-did-not-respond-to-concerns-regarding-its-involvement-in-israeli-solar-fields,https://www.business-humanrights.org/en/ja-solar,No,"Yes, SZSE (China)",No,NA,NA,,NA,24
61,Las Bambas (part of MMG),五矿资源有限公司MMG（中国五矿）,Metals & mining,Australia; China,Peru,Aug,2018,"Perú: Tras protestas locales en 2015 por proyecto minero Las Bambas, de MMG, la justicia mantiene juicio contra 20 campesinos y dirigentes comunitarios",https://www.business-humanrights.org/es/no-respuesta-de-mmg,https://www.business-humanrights.org/en/las-bambas-part-of-mmg,Yes,"Yes, HKEX",No,NA,NA,,NA,383
62,Anhui Conch Cement,安徽海螺水泥股份有限公司,Others,China,Russia,Jun,2018,Russia: Residents of 5 villages in Ulyanovskaya protest against construction of cement factory by Chinese company Anhui Conch Cement over environmental concerns; company responds,https://www.business-humanrights.org/en/anhui-conch-response-to-reports-on-the-construction-of-cement-factory-in-ulyanovsk-russia,https://www.business-humanrights.org/en/anhui-conch-cement,Yes,"Yes, SSE (China) & HKEX",Yes,Point-by-point response,No,No,Chinese,381
63,Wanbao Mining,万宝矿业有限公司（北方工业）,Metals & mining,China,Myanmar,Jan,2018,Myanmar: Community residents protest vs. megaprojects due to environment damage and inadequate compensation; company responds,https://www.business-humanrights.org/en/response-by-myanmar-wanbao-mining-copper-limited,https://www.business-humanrights.org/en/wanbao-mining,Yes,"Yes, SZSE (China)",Yes,Point-by-point response,Yes (IFC & ISO),Yes,English,428
64,HKND Group,香港尼加拉瓜運河開發投資有限公司,Construction (including hospitality),China,Nicaragua,Sep,2017,"Nicaragua: Communities opposing canal face persecution for defending livelihoods & land, says new Amnesty International report",https://www.business-humanrights.org/en/hknd-non-response,https://www.business-humanrights.org/en/hknd-group,No,No,No,NA,NA,,NA,26
65,Junefield Mining Resources,庄胜矿产资源集团有限公司,Metals & mining,Hong Kong,Ecuador,Oct,2017,Ecuador: Indigenous peoples oppose Chinese mining projects over environmental & social concerns,https://www.business-humanrights.org/en/junefield-mining-did-not-respond,https://www.business-humanrights.org/en/junefield-mining-resources,No,No,No,NA,NA,,NA,461
66,Junefield Mining Resources,庄胜矿产资源集团有限公司,Metals & mining,China/Hong Kong,Ecuador,Mar,2017,Ecuador case list: beating & violence,https://www.business-humanrights.org/en/junefield-company-did-not-respond,https://www.business-humanrights.org/en/junefield-mining-resources,No,No,No,NA,NA,,NA,27
